Receipt,"Students' Union President 2022-2023","Students' Union Vice-President Academic 2022-2023","Board of Governors' Representatives 2022-2023","House Affiliation","Act of Incorporation Referenda"
MRXB,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",No,"Josh Kroker, Violet Silva",Abstain,Yes
MS2R,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",No,"Violet Silva, Josh Kroker","Off Campus",Yes
MS4X,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,Abstain,Fraser,Yes
MSWN,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,Abstain,Abstain,Abstain
MSZJ,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
MT5G,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Abstain,Yes
MV4G,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MSB,Yes
MX45,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,Abstain,"Off Campus",Yes
MX5R,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",No,Abstain,Cameron,Yes
MXND,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Burke,Yes
MY7C,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",MSB,Yes
MYN9,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
N2KP,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,Abstain,"Off Campus",Yes
N2M6,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,Fraser,Abstain
N5TB,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,Abstain,Riley,Abstain
N6VW,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",No,"Josh Kroker, Violet Silva","Off Campus",Yes
N755,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
N7NB,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Abstain,Abstain
N83M,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",No,"Violet Silva, Josh Kroker","Off Campus",Yes
N8MJ,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
N9BT,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,Plessis,Abstain
N9SS,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,Abstain,Plessis,Yes
NBB7,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Fraser,Yes
NBCV,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MSB,Abstain
NBDS,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,Cameron,Abstain
NCFF,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,"Off Campus",Yes
NFNR,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",MacIsaac,Abstain
NG85,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",MacNeil,Yes
NGVQ,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
NHG8,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,Abstain,Abstain
NJ3P,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
NJ6R,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
NJF8,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
NJXQ,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MacNeil,Yes
NMYD,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Abstain,Abstain,MacIsaac,Abstain
NNCJ,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Plessis,Yes
NNZJ,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MacIsaac,Abstain
NPMB,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Abstain,"Josh Kroker, Violet Silva",Chillis,Yes
NQ6R,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Burke,Abstain
NQJG,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Burke,Abstain
NSQC,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,Abstain,Abstain,Abstain
NTWV,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,Abstain,Fraser,Yes
NVGK,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
NVKP,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
NWH7,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Fraser,Yes
NWTH,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
NY9R,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
NZJP,Abstain,Yes,Abstain,Burke,Abstain
NZN6,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,Abstain,"Off Campus",Yes
P23Q,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Riley,Abstain
P2R3,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Chillis,Abstain
P42R,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,Abstain,MacIsaac,Yes
P4R4,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,"Josh Kroker, Violet Silva","Off Campus",Yes
P58S,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Riley,Abstain
P5GC,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Abstain,Abstain
P5JD,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MacNeil,Abstain
P5XJ,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
P65T,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,"Josh Kroker, Violet Silva",Plessis,Abstain
P66F,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,Abstain,MacIsaac,Abstain
P6QR,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Burke,Abstain
P794,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
P7BY,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Abstain,Yes
P8HK,Abstain,Abstain,Abstain,Abstain,Abstain
P8KC,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
P9H2,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Burke,Abstain
P9RG,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Riley,Abstain
PDBG,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,Abstain,Abstain,Abstain
PDSN,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
PFX7,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,Abstain,MSB,Abstain
PG3S,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MacNeil,Yes
PGH4,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Cameron,Yes
PHXK,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MSB,Abstain
PK2Z,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,Abstain,Burke,Abstain
PM77,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,"Off Campus",Abstain
PMD7,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
PMWV,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Riley,Yes
PNFM,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Riley,Yes
PQ7M,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",No,"Violet Silva, Josh Kroker","Off Campus",No
PQZM,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
PR4J,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
PRD5,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,Abstain,MacNeil,Yes
PT57,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Burke,Yes
PTYG,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,Abstain,Chillis,Yes
PTZX,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
PV28,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MSB,Abstain
PVSP,Abstain,Abstain,Abstain,MacIsaac,Abstain
PW43,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Fraser,Yes
PW77,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
PXWF,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Abstain,Abstain,"Off Campus",Abstain
PY3P,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
PYNJ,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,"Off Campus",Yes
PYS2,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
PYTS,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
PYVJ,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MSB,Yes
PYXY,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,Abstain,Abstain,Abstain
Q2MN,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Plessis,Yes
Q33P,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
Q3HQ,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
Q3JY,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MSB,Yes
Q4ST,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,"Violet Silva, Josh Kroker",MacIsaac,Abstain
Q4V6,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,Abstain,Abstain
Q4ZP,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacNeil,Yes
Q5CM,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MacIsaac,Abstain
Q6YQ,Abstain,Abstain,"Violet Silva, Josh Kroker",Burke,Yes
Q78B,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MacIsaac,Abstain
Q8M9,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Abstain,Abstain
Q9D6,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
QB2B,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",No,"Josh Kroker, Violet Silva","Off Campus",Abstain
QBTR,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",O'Reagan,Yes
QCHP,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Chillis,Yes
QDBG,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MSB,Yes
QDZR,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,Abstain,Abstain,Abstain
QF74,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,Abstain,Abstain
QFXB,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
QGKV,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,"Violet Silva, Josh Kroker",FX,Yes
QH6K,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Plessis,Yes
QHHW,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,Abstain,O'Reagan,Abstain
QJ82,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Fraser,Yes
QJVQ,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MSB,Yes
QK2B,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,Abstain,MacNeil,Abstain
QK4J,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,Abstain,"Off Campus",Abstain
QKFW,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Burke,Yes
QM5R,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
QN3Q,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",No,Abstain,"Off Campus",Abstain
QNH7,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,Abstain,Abstain,Abstain
QNNN,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
QNQR,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",No,"Violet Silva, Josh Kroker",Fraser,Abstain
QPDB,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
QQ2N,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MSB,Yes
QQ6W,Abstain,Yes,Abstain,"Off Campus",Abstain
QQBV,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",No,"Josh Kroker, Violet Silva",Riley,Yes
QQC2,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Burke,Yes
QR74,Abstain,Abstain,"Violet Silva, Josh Kroker",Fraser,Abstain
QT2F,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
QTW9,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacNeil,Yes
QV4N,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",O'Reagan,Yes
QVWP,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
QW96,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MacNeil,Abstain
QX5V,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MSB,Yes
QYY4,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",No,"Josh Kroker, Violet Silva",MacNeil,Abstain
QZMB,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,No
QZRW,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Chillis,Abstain
R2F9,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,"Violet Silva, Josh Kroker",Riley,Yes
R2KP,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Plessis,Yes
R3GF,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",MSB,Yes
R54S,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
R5RD,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MSB,Yes
R64V,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
R6VQ,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Plessis,Yes
R6YM,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MacIsaac,Abstain
R7PH,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,Abstain
R7WQ,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
R874,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",No,"Josh Kroker, Violet Silva","Off Campus",Yes
R9S2,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MacNeil,Yes
R9XJ,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MSB,Yes
RBX9,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
RD9S,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,Abstain,MacIsaac,Abstain
RDTH,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MSB,Yes
RFTF,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
RFZK,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
RG4J,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MacIsaac,Abstain
RGSS,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,Abstain,Abstain
RHQF,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
RJD9,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",No,"Violet Silva, Josh Kroker",Cameron,Abstain
RKBG,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Abstain,Abstain,"Off Campus",Abstain
RKXD,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Abstain,Abstain
RM2T,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
RM3S,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,Abstain,"Off Campus",Yes
RN83,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
RNZB,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",No,Abstain,Abstain,Abstain
RPF3,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Riley,Yes
RPF9,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
RQ6B,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
RQFZ,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Abstain,Yes
RQTY,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
RRKP,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
RSQ7,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Riley,Yes
RSRY,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MacNeil,Abstain
RWMB,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Chillis,Abstain
RWWR,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",No,Abstain,MSB,Yes
RWXD,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
RX7F,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Plessis,Yes
RX7N,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,"Josh Kroker, Violet Silva",MSB,Abstain
RX8N,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Chillis,Abstain
RYHB,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MSB,Abstain
RZH2,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,"Josh Kroker, Violet Silva",MacNeil,Abstain
RZHD,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Chillis,Yes
S3FN,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Burke,Yes
S3T9,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,"Josh Kroker, Violet Silva",Riley,No
S4PC,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MSB,Abstain
S5GX,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
S5KQ,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
S69C,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MSB,Abstain
S6QG,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Chillis,Yes
S7CV,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Riley,Yes
S7MD,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Abstain,Abstain
S7XG,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Riley,Yes
S9V3,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,Abstain,"Off Campus",Abstain
SBGP,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Abstain,Abstain
SBR5,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",No,"Josh Kroker, Violet Silva","Off Campus",Abstain
SCHB,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Abstain,Abstain
SCZQ,Abstain,Abstain,Abstain,Abstain,Abstain
SGNJ,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Riley,Yes
SGR2,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Plessis,Yes
SGVH,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Burke,Yes
SH22,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,Abstain,MacIsaac,Abstain
SHHH,Abstain,Abstain,"Josh Kroker, Violet Silva",Burke,Abstain
SHN6,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,"Josh Kroker, Violet Silva",MacNeil,Abstain
SHSJ,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,Riley,Abstain
SJ5C,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Fraser,Abstain
SJWH,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,Abstain,"Off Campus",Yes
SJXS,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MSB,Yes
SK9H,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MSB,Abstain
SMFN,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",MSB,Abstain
SMR9,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",O'Reagan,Yes
SMS4,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
SN7Q,Abstain,Yes,"Josh Kroker, Violet Silva",Fraser,Abstain
SNJD,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
SNPJ,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
SNY6,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Chillis,Abstain
SNZB,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,Abstain,"Off Campus",Yes
SPJ5,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MSB,Abstain
SQ9Y,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
SQTD,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
SSSD,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
SVN8,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
SVWV,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
SW9H,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
SWDP,Abstain,Abstain,Abstain,Riley,Yes
SWJM,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,"Josh Kroker, Violet Silva",Chillis,Yes
SXCR,Abstain,Yes,Abstain,MacIsaac,Yes
