Receipt,"African Descent Rep","Vice President Academic","Education Rep","Equity Rep","Business Rep","Graduate Rep","Arts Rep","International Rep","Science Rep"
X7SN,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
X846,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,Yes,,,,
X93G,Abstain,"Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk",,Yes,,,Abstain,,
X964,"Kamy Roberge Carrington","Kristylyn Burrows",,Yes,,,Yes,,
XBDN,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,Yes,,,,
XD2Z,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,Yes,,
XD5S,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,,
XG6W,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk",,Yes,,,,,Yes
XGGX,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk",,Yes,,,Yes,,
XH7Q,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk",,Yes,,,,,Yes
XHDQ,"Allanique Hunter","Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Yes,,,Yes,Yes,
XJQQ,Abstain,"Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,Yes,,
XM7M,"Allanique Hunter","Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk",,Yes,,,,Yes,Abstain
XNHR,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw",,Yes,,,Yes,,
XPFB,Abstain,"Emma Kuzmyk, Kristylyn Burrows",,Yes,,,Yes,,
XPMF,Abstain,"Emma Kuzmyk, Kristylyn Burrows",,Abstain,Yes,,,,
XQMH,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,Yes,,
XR8N,Abstain,"Summer-Joy Upshaw",,Abstain,,,Abstain,,
XRB8,Abstain,"Emma Kuzmyk",,Yes,,,Yes,,
XRK7,"Kamy Roberge Carrington, Allanique Hunter","Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,Yes,,,,
XSN2,Abstain,"Emma Kuzmyk",,Abstain,,,,,Yes
XV66,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
XVJ5,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
XWZB,"Kamy Roberge Carrington, Allanique Hunter","Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,,Yes,
XY6P,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,,,Yes,,
XZYT,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,,
Y3P9,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk",,No,,,Yes,,
Y4PZ,Abstain,Abstain,,Abstain,,Yes,,Abstain,
Y6DV,"Kamy Roberge Carrington, Allanique Hunter","Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,,,,,Yes
Y6F7,Abstain,"Emma Kuzmyk, Madeeha Dala",,Abstain,,,,Yes,Yes
Y953,"Allanique Hunter",Abstain,,Abstain,,,,Yes,Abstain
Y9CC,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Abstain,Abstain,,,,
YB7W,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,,
YBZH,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",No,Abstain,,,,,
YCK2,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Abstain,,,Yes,,
YCYF,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,,,Yes
YDPS,Abstain,"Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,,,Yes
YDTQ,Abstain,"Emma Kuzmyk, Kristylyn Burrows",,Abstain,,,Yes,,
YG7J,"Kamy Roberge Carrington","Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows",,Yes,,,,,Yes
YHK8,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk",,No,,,No,,
YJ3V,Abstain,"Madeeha Dala, Summer-Joy Upshaw",,Yes,,,Yes,,
YJH6,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
YKTS,"Kamy Roberge Carrington, Allanique Hunter","Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,Yes,,
YM3W,Abstain,"Emma Kuzmyk",,Yes,,,Yes,,
YM8M,Abstain,"Kristylyn Burrows",,Abstain,,,,,Abstain
YP2W,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Abstain,,,Yes,,
YPHY,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,,,Yes
YPYW,"Allanique Hunter","Emma Kuzmyk",,Yes,,,,,Yes
YRJS,Abstain,"Madeeha Dala, Emma Kuzmyk",,Abstain,,,,,Yes
YRVF,Abstain,"Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk",,Yes,,,Yes,,
YSHJ,Abstain,"Summer-Joy Upshaw",,Abstain,Abstain,,,,
YTGD,Abstain,"Emma Kuzmyk",,Abstain,,Abstain,,,
YTYY,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows",,Yes,,,Yes,,
YV99,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
YWDZ,"Kamy Roberge Carrington","Summer-Joy Upshaw",,Yes,,,Yes,,
YXMB,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Kristylyn Burrows",Yes,Yes,,,,,
YXMG,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk",,Yes,,,,,Yes
YY2B,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
YYH2,Abstain,Abstain,,Abstain,,,Abstain,,
YZ9H,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows",,Yes,,,Yes,Yes,
Z35V,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk",,Yes,,,,,Yes
Z3KJ,Abstain,"Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk",,Yes,Yes,,,,
Z3P2,"Kamy Roberge Carrington, Allanique Hunter",Abstain,,Abstain,,,,,Abstain
Z42X,"Kamy Roberge Carrington, Allanique Hunter","Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw",No,Yes,,,,,
Z4X9,Abstain,Abstain,Abstain,Abstain,,,,,
Z6XC,Abstain,"Summer-Joy Upshaw",,Yes,,,,,Yes
Z8SX,"Kamy Roberge Carrington, Allanique Hunter",Abstain,,Yes,,,Yes,,
ZB6M,"Allanique Hunter","Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk",,Yes,,,Yes,,
ZB76,Abstain,"Emma Kuzmyk",,Yes,,,,,Yes
ZBCB,"Allanique Hunter","Summer-Joy Upshaw",,Yes,,,Yes,Yes,
ZCRD,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows",,Yes,,,,,Yes
ZFF4,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,Yes,,
ZKFJ,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,,,Yes
ZMJK,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,,,,,Yes
ZMKH,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,Yes,,,,
ZND8,Abstain,"Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,,,No,,
ZQN6,Abstain,"Emma Kuzmyk",,Abstain,,,Abstain,,
ZR3X,Abstain,"Emma Kuzmyk",,Abstain,,,,,Abstain
ZRVP,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,,,Yes
ZV8N,Abstain,Abstain,,Yes,,,,,Yes
ZWBZ,"Kamy Roberge Carrington, Allanique Hunter",Abstain,,Abstain,,,,Abstain,Abstain
ZX5C,"Kamy Roberge Carrington","Emma Kuzmyk",,Yes,Yes,,,,
ZY8G,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Abstain,,,Abstain,,
ZZ2B,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,Yes,,
ZZ6J,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,Yes,,,,
