Receipt,"Arts Councillor","Business Councillor","Education Councillor","Science Councillor","Equity Councillor","African-Descent Councillor","International Councillor","House Affiliation"
YKBT,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacNeil
YMH8,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
YMP9,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
YMXD,,,,Yes,Yes,Abstain,,MSB
YN89,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
YPMV,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
YPN8,,Yes,,,Yes,Yes,Yes,Abstain
YQG9,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
YSQ6,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
YSYC,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,O'Regan
YVTF,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
YW3T,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacNeil
YXZN,,Abstain,,,Yes,Abstain,,Chillis
YY64,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
YY6X,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
YZZ4,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
Z2QQ,,,,Yes,Abstain,Abstain,Abstain,Chillis
Z377,,,,Yes,No,"I do not identify as a Student of African-Descent",,Chillis
Z3F8,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
Z469,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
Z5G8,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
Z5JD,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
Z5V5,No,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
Z5ZB,Yes,,,,Yes,Yes,Yes,"Off Campus"
Z5ZK,,,,Abstain,Abstain,Abstain,Yes,MSB
Z66N,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
Z6WG,,Abstain,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
Z7H7,,Abstain,,,Abstain,Abstain,,MacIsaac
Z8RB,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
Z8SM,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,Riley
ZB9B,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
ZBYN,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
ZC3G,Abstain,,,,Abstain,Abstain,,Abstain
ZC5X,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,MacNeil
ZCCP,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Riley
ZDWJ,,,,Abstain,Abstain,Abstain,Yes,"Off Campus"
ZF58,,Yes,,,Yes,Yes,,Riley
ZF96,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
ZGV3,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
ZJR8,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,Fraser
ZJYQ,Yes,,,,Yes,No,,O'Regan
ZMBP,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
ZMC6,,,No,,No,No,,"Off Campus"
ZMG3,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Fraser
ZMST,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,MSB
ZMSX,,,,Yes,Yes,Yes,,"Off Campus"
ZN9W,Yes,,,Yes,Yes,Yes,,Fraser
ZNDB,Yes,,,,Yes,Abstain,,MacIsaac
ZNFQ,,,,Yes,Yes,Yes,Yes,O'Regan
ZNPB,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
ZP29,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,Fraser
ZPB8,,,,Yes,Yes,Abstain,No,Abstain
ZQKN,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
ZS7Q,,,,No,Yes,Abstain,,"Off Campus"
ZSMH,,,,Yes,Yes,Abstain,,Burke
ZSXM,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
ZT93,,,,Yes,Abstain,Abstain,,Abstain
ZTGF,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
ZTSR,,Yes,,,Yes,"I do not identify as a Student of African-Descent",No,MacNeil
ZTZW,,,,Abstain,Abstain,Abstain,Abstain,Abstain
ZWJ4,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Fraser
ZY28,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
