Receipt,"International Student Representative 2021-2022","Equity Representative 2021- 2022","Arts Student Representative 2021-2022","Science Student Representative 2021-2022","Business Student Representative 2021-2022","Student of African Descent Representative 2021-2022","Education Student Representative 2021-2022","House Affiliation"
YFJG,Yes,Abstain,Abstain,,,"Richaun Moss",,O'Regan
YGNQ,,Yes,,Yes,,"Atik Gilao",,"Off Campus"
YHMH,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
YKMW,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
YMRJ,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Chillis
YNC9,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Riley
YNDT,,Yes,Yes,,,Abstain,,Riley
YP4N,,Yes,,,Yes,Abstain,,Burke
YP6H,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
YP8Z,,No,,,,"I do not identify as a Student of African Descent",No,"Off Campus"
YPWV,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
YQKD,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Cameron Hall"
YQR6,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Fraser
YQWH,,Yes,Yes,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
YRBX,,No,,,No,"I do not identify as a Student of African Descent",,Governor's
YRPQ,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
YS6Y,,Yes,,Yes,,Abstain,,MacNeil
YS9H,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
YT9H,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
YTGG,,Abstain,,Abstain,,Abstain,,Abstain
YV64,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,MSB
YVGZ,,Yes,Yes,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
YW82,,Yes,,,Yes,"I do not identify as a Student of African Descent",,MacNeil
YWD4,,Yes,Yes,,,"Richaun Moss",,O'Regan
YXFS,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
YXSF,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
YYDP,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Riley
YYGK,,Abstain,,,Abstain,"I do not identify as a Student of African Descent",,MacNeil
YYHS,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
YYZQ,Yes,Yes,,,Yes,"Richaun Moss",,"Off Campus"
Z27J,,Yes,,,,"Atik Gilao",,Governor's
Z2BZ,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
Z4TC,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
Z4Y4,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
Z54Y,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Governor's
Z6FK,,Abstain,Abstain,,,Abstain,,Power
Z6YB,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
Z7DB,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacNeil
Z7MC,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
Z7ZM,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Abstain
Z9K5,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Governor's
ZBTK,,Yes,,,Yes,"I do not identify as a Student of African Descent",,MacIsaac
ZC5Q,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
ZCZS,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
ZD8S,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
ZF2J,Yes,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
ZF6P,,Yes,,No,,"I do not identify as a Student of African Descent",,"Cameron Hall"
ZG89,,No,,No,,"I do not identify as a Student of African Descent",,"Off Campus"
ZH69,,Abstain,,,Yes,"I do not identify as a Student of African Descent",,MacIsaac
ZHVR,,Abstain,,,,Abstain,Yes,MSB
ZJBQ,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Governor's
ZKHK,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
ZKTP,,No,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
ZP66,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
ZQT8,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Fraser
ZQX4,No,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
ZQZZ,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
ZRQC,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Plessis
ZSJ8,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Burke
ZSK6,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
ZSXF,,Abstain,Yes,,,Abstain,,O'Regan
ZTHV,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Chillis
ZVDW,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
ZXC6,,Yes,,Yes,,"I do not identify as a Student of African Descent",,O'Regan
ZXKK,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
ZY4F,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
ZY7Z,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
ZYDM,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
ZYZT,,Yes,Yes,,,"Atik Gilao",,"Off Campus"
ZZTZ,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
