Receipt,"Students' Union President for 2020-2021","Vice President Academic 2020-2021","Board of Governors Representatives for 2020-2021","Graduate Representative 2020-2021"
DT8K,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nick Murray, Naomi Stobart, Nicholas Stinson, Kamy Carrington",
DTR3,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Nick Murray, Curtis Kuzmyk, Nicholas Stinson",
DW3S,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nick Murray, Naomi Stobart, Nicholas Stinson",
DW7C,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Kamy Carrington",
DWC3,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Nicholas Stinson, Naomi Stobart, Curtis Kuzmyk, Kamy Carrington",
DY2H,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
DY69,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nicholas Stinson, Nick Murray, Naomi Stobart, Kamy Carrington",
DY9S,"Sarah Elliott","Siobhan Lacey","Nicholas Stinson, Curtis Kuzmyk, Kamy Carrington, Nick Murray",
DYS4,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Nick Murray, Nicholas Stinson, Curtis Kuzmyk",
DZHZ,Abstain,Abstain,"Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nick Murray, Nicholas Stinson",
DZTK,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
DZVC,"Sarah Elliott, Dhruv Patel",Abstain,"Nicholas Stinson, Nick Murray, Kamy Carrington, Curtis Kuzmyk, Naomi Stobart",
F22M,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Nick Murray, Curtis Kuzmyk, Naomi Stobart, Kamy Carrington",
F25D,"Sarah Elliott, Dhruv Patel",Abstain,"Curtis Kuzmyk, Nick Murray",
F2H2,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Nicholas Stinson, Naomi Stobart, Curtis Kuzmyk, Kamy Carrington",
F2VF,Abstain,"Siobhan Lacey","Kamy Carrington, Nick Murray, Curtis Kuzmyk",
F3CN,Abstain,"Alexandra Daly, Siobhan Lacey","Nick Murray",
F3GP,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington",
F3RF,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Nick Murray, Naomi Stobart, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk",
F3VR,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
F4W3,"Sarah Elliott, Dhruv Patel",Abstain,"Nick Murray, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson",
F5BZ,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
F5PN,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Kamy Carrington, Naomi Stobart, Nick Murray, Curtis Kuzmyk",
F68F,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Curtis Kuzmyk, Nick Murray, Nicholas Stinson",
F6H3,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
F6S4,"Dhruv Patel","Alexandra Daly","Curtis Kuzmyk",Yes
F6W7,"Sarah Elliott","Siobhan Lacey","Naomi Stobart, Nicholas Stinson, Kamy Carrington, Nick Murray, Curtis Kuzmyk",
F74J,"Sarah Elliott",Abstain,Abstain,
F7GF,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Nicholas Stinson, Nick Murray, Curtis Kuzmyk",
F7WZ,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson, Naomi Stobart, Nick Murray",
F7Z7,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson",
F87P,"Sarah Elliott","Siobhan Lacey","Nick Murray",
F8CB,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
F8H3,"Sarah Elliott, Dhruv Patel",Abstain,"Nick Murray",
F9V9,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Naomi Stobart, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk",
F9WK,Abstain,Abstain,Abstain,
FBFS,"Sarah Elliott","Siobhan Lacey","Nick Murray, Curtis Kuzmyk",
FCC4,Abstain,Abstain,Abstain,
FCTN,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Nicholas Stinson, Nick Murray, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart",
FD8N,"Dhruv Patel","Siobhan Lacey","Kamy Carrington",
FDWV,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Nicholas Stinson, Naomi Stobart, Curtis Kuzmyk, Kamy Carrington",
FDZ7,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson, Nick Murray",
FGBS,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Nick Murray, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk",
FGCB,"Sarah Elliott, Dhruv Patel","Siobhan Lacey",Abstain,
FGDB,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk, Nick Murray",
FGJB,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Nicholas Stinson, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart",
FHF4,"Sarah Elliott","Siobhan Lacey","Nick Murray",
FJ5V,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nick Murray, Nicholas Stinson",
FJK7,Abstain,"Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk, Naomi Stobart, Kamy Carrington, Nick Murray, Nicholas Stinson",
FJPM,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Naomi Stobart, Nick Murray, Nicholas Stinson, Kamy Carrington",
FK4P,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Nick Murray",
FK5D,"Sarah Elliott, Dhruv Patel","Alexandra Daly","Nick Murray, Naomi Stobart, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk",
FKG7,"Sarah Elliott","Siobhan Lacey",Abstain,
FKJS,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk",
FKQ6,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Nick Murray, Nicholas Stinson, Curtis Kuzmyk",Yes
FKR9,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson",
FMBP,"Sarah Elliott",Abstain,Abstain,
FMMN,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk, Naomi Stobart",
FMPM,"Sarah Elliott, Dhruv Patel","Siobhan Lacey","Nick Murray, Nicholas Stinson",
FMVF,Abstain,Abstain,Abstain,
FNF2,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Nicholas Stinson, Curtis Kuzmyk, Naomi Stobart, Kamy Carrington",
FNR2,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Naomi Stobart, Kamy Carrington",
FNRM,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nicholas Stinson, Curtis Kuzmyk, Nick Murray, Kamy Carrington, Naomi Stobart",
FNYG,"Sarah Elliott","Siobhan Lacey","Nick Murray, Nicholas Stinson",
FP6T,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
FPB2,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nicholas Stinson",
FPCN,"Sarah Elliott","Siobhan Lacey","Nicholas Stinson",
FPJ6,"Sarah Elliott, Dhruv Patel","Alexandra Daly","Naomi Stobart, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk, Nick Murray",
FQQQ,Abstain,Abstain,Abstain,
FRBG,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nick Murray, Kamy Carrington, Nicholas Stinson, Naomi Stobart",
FSP6,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
FTQP,"Sarah Elliott","Siobhan Lacey","Nick Murray",
FVKF,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson",
FVRQ,Abstain,"Siobhan Lacey, Alexandra Daly","Kamy Carrington",
FWK3,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk, Naomi Stobart, Kamy Carrington, Nick Murray",
FWRY,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
FX7M,"Sarah Elliott","Alexandra Daly","Kamy Carrington, Nick Murray, Naomi Stobart, Curtis Kuzmyk",
FX9S,"Sarah Elliott","Siobhan Lacey","Kamy Carrington",
FXRZ,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk, Nick Murray",
FYGK,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington",
FZMJ,"Dhruv Patel","Siobhan Lacey","Kamy Carrington",
FZMQ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey",Abstain,
FZPT,"Dhruv Patel",Abstain,"Kamy Carrington",
FZW9,Abstain,"Siobhan Lacey, Alexandra Daly",Abstain,
G29S,"Sarah Elliott","Siobhan Lacey","Kamy Carrington, Nicholas Stinson",
G2HD,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson, Nick Murray",
G3CC,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk, Nick Murray",Yes
G3JW,Abstain,Abstain,Abstain,
G3MX,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
G4PQ,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Naomi Stobart, Kamy Carrington, Nicholas Stinson, Nick Murray",
G4Y9,Abstain,Abstain,"Kamy Carrington, Nick Murray, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson",
G56J,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
G56M,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Nicholas Stinson, Kamy Carrington, Nick Murray, Curtis Kuzmyk",
G6KF,"Sarah Elliott, Dhruv Patel","Siobhan Lacey","Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington, Naomi Stobart",
G7B8,"Sarah Elliott","Siobhan Lacey, Alexandra Daly",Abstain,
G7MV,"Sarah Elliott","Alexandra Daly","Nick Murray",
G7S3,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
G84Y,"Sarah Elliott, Dhruv Patel",Abstain,"Curtis Kuzmyk",
G85Y,Abstain,"Siobhan Lacey, Alexandra Daly",Abstain,
G8N6,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Nicholas Stinson, Nick Murray, Curtis Kuzmyk",
G8ZW,"Sarah Elliott","Siobhan Lacey","Nick Murray",
G9CJ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Nicholas Stinson, Kamy Carrington, Curtis Kuzmyk",
GBQ2,"Sarah Elliott","Siobhan Lacey","Kamy Carrington, Nick Murray, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk",
GCDC,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nicholas Stinson, Naomi Stobart, Nick Murray, Kamy Carrington, Curtis Kuzmyk",
GCWB,"Sarah Elliott, Dhruv Patel",Abstain,"Kamy Carrington",
GD6K,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson, Nick Murray",
GFNW,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington",
GGY9,"Sarah Elliott","Alexandra Daly, Siobhan Lacey","Kamy Carrington",
GHYR,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk",
GJ39,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
GJZM,"Sarah Elliott","Alexandra Daly","Curtis Kuzmyk, Kamy Carrington",
GKW2,"Sarah Elliott",Abstain,"Kamy Carrington, Curtis Kuzmyk",
GM6R,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Nicholas Stinson, Kamy Carrington, Curtis Kuzmyk",
GN3V,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk, Nick Murray",
GN4K,"Sarah Elliott","Siobhan Lacey","Nicholas Stinson, Nick Murray, Kamy Carrington, Curtis Kuzmyk, Naomi Stobart",
GNTJ,Abstain,Abstain,Abstain,
GQ4R,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Nick Murray, Nicholas Stinson",
GQXD,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Naomi Stobart, Nick Murray, Nicholas Stinson, Curtis Kuzmyk",
GR2B,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray",
GRN9,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk",
GSNS,"Sarah Elliott","Siobhan Lacey",Abstain,
GT24,"Dhruv Patel, Sarah Elliott",Abstain,Abstain,
GT7S,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
GTZM,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
GVDR,"Sarah Elliott","Alexandra Daly",Abstain,
GW42,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
GW9D,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
GWCM,"Sarah Elliott","Alexandra Daly","Nick Murray, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nicholas Stinson",
GX6S,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Nick Murray, Naomi Stobart, Nicholas Stinson, Kamy Carrington, Curtis Kuzmyk",
GXRG,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Nick Murray, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk",
GY5R,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Kamy Carrington, Curtis Kuzmyk, Nick Murray, Nicholas Stinson",
GY79,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart",
GYNV,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Nicholas Stinson, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk",
GYS9,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
GYZ7,"Sarah Elliott","Alexandra Daly, Siobhan Lacey","Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington, Naomi Stobart, Nick Murray",
GZ3K,"Sarah Elliott, Dhruv Patel","Siobhan Lacey","Naomi Stobart, Nick Murray",
GZ6Y,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nick Murray, Naomi Stobart, Kamy Carrington, Nicholas Stinson",
GZMX,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
GZT2,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Curtis Kuzmyk, Naomi Stobart, Nick Murray, Kamy Carrington",
GZT7,"Sarah Elliott",Abstain,Abstain,
GZTT,"Sarah Elliott",Abstain,"Kamy Carrington",
H23X,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Nicholas Stinson, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk",
H29R,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Nick Murray, Nicholas Stinson, Curtis Kuzmyk",
H3DG,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk, Nick Murray",
H3HQ,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson, Naomi Stobart, Nick Murray",
H3SZ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson, Naomi Stobart, Nick Murray",
H4QK,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington",
H5DN,Abstain,Abstain,Abstain,
H5Q6,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nick Murray, Naomi Stobart, Nicholas Stinson",
H5XR,Abstain,Abstain,Abstain,
H62F,"Sarah Elliott, Dhruv Patel",Abstain,"Nick Murray",
H62S,"Sarah Elliott, Dhruv Patel","Alexandra Daly","Nick Murray, Curtis Kuzmyk",
H6MZ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
H6TZ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart",
H6ZW,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Nick Murray, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk",
H853,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart",
H8YS,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
H933,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Nicholas Stinson, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk",
H9BY,"Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Curtis Kuzmyk, Naomi Stobart, Nick Murray, Nicholas Stinson",Yes
HB76,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nicholas Stinson",
HC5D,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk, Nick Murray",
HCX7,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly",Abstain,
HCYM,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk, Nick Murray",
HDXX,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Curtis Kuzmyk, Naomi Stobart, Kamy Carrington, Nicholas Stinson",
HFDQ,"Sarah Elliott","Alexandra Daly","Naomi Stobart, Nick Murray",
HFNC,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
HFXQ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
HH8M,Abstain,Abstain,Abstain,
HHDT,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
HHV6,"Sarah Elliott","Alexandra Daly","Nick Murray",
HKDH,"Sarah Elliott, Dhruv Patel",Abstain,"Kamy Carrington, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk, Nick Murray",
HKGF,"Dhruv Patel, Sarah Elliott",Abstain,Abstain,
HKJQ,"Sarah Elliott",Abstain,"Nick Murray",
HKWV,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington",
HM9H,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nicholas Stinson, Naomi Stobart, Nick Murray, Curtis Kuzmyk",
HMCF,"Sarah Elliott","Siobhan Lacey","Nick Murray",
HMQ6,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray",
HMR5,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Nicholas Stinson, Kamy Carrington, Nick Murray, Curtis Kuzmyk",
HMT6,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson, Naomi Stobart",
HMWJ,"Sarah Elliott, Dhruv Patel",Abstain,"Curtis Kuzmyk",
HN2Q,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk",
HNPJ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey","Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk, Naomi Stobart, Nick Murray",
HPSN,"Sarah Elliott","Siobhan Lacey",Abstain,
HPVM,"Sarah Elliott","Siobhan Lacey","Nick Murray",
HRHC,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Kamy Carrington, Naomi Stobart, Nick Murray, Curtis Kuzmyk",
HRSS,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Naomi Stobart, Nicholas Stinson, Nick Murray, Curtis Kuzmyk",
HRYM,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
HT5S,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nick Murray, Nicholas Stinson, Naomi Stobart, Curtis Kuzmyk",
HTBW,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk, Nick Murray",
HTD5,"Sarah Elliott, Dhruv Patel",Abstain,"Nick Murray",
HTDQ,"Sarah Elliott","Siobhan Lacey",Abstain,
HTMC,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson, Naomi Stobart",Abstain
HTRV,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray",
HVJT,"Sarah Elliott","Siobhan Lacey","Naomi Stobart, Kamy Carrington, Nicholas Stinson, Nick Murray, Curtis Kuzmyk",
HX3G,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson",
HXBB,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington",
HXKH,Abstain,"Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington",
HYG8,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Nick Murray, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson",
HZGB,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
J2NC,Abstain,"Siobhan Lacey","Nick Murray",
J2P2,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
J2QX,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Nicholas Stinson, Kamy Carrington, Curtis Kuzmyk",
J2YP,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk",
J322,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
J3CP,Abstain,Abstain,"Nick Murray",
J459,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Nick Murray",
J4D8,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington, Nick Murray, Naomi Stobart",
J55W,"Sarah Elliott","Alexandra Daly",Abstain,
J625,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington, Naomi Stobart",
J6D8,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Naomi Stobart, Kamy Carrington, Nicholas Stinson, Nick Murray",
J6X7,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Nicholas Stinson, Naomi Stobart, Nick Murray, Curtis Kuzmyk",
J7NY,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Curtis Kuzmyk, Nick Murray, Naomi Stobart, Nicholas Stinson",
J7VX,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nick Murray, Nicholas Stinson, Naomi Stobart",
J846,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
JB5J,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Kamy Carrington, Nick Murray, Curtis Kuzmyk, Nicholas Stinson",
JBCG,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Nicholas Stinson, Curtis Kuzmyk, Naomi Stobart, Kamy Carrington",
JBPP,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk, Naomi Stobart, Nick Murray",
JCHZ,"Sarah Elliott","Siobhan Lacey","Naomi Stobart",
JCRK,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nick Murray, Naomi Stobart, Nicholas Stinson, Kamy Carrington",
