Receipt,"Are you in favour of increasing Student Union fees by 10% per year, every year for the next 5 years?","Which of the following candidates would you prefer to represent you as a student representative on the Board of Governors?","Do you vote for Shyanna Denney for the role of Director-at-Large on the StFX Students' Union Board of Directors?","Do you vote for Reye-Anne Peters for the role of Business Senator on the StFX Student Senate?","Which of the following candidates would you prefer to represent you as a Science Senator on the StFX Student Senate?"
WSXK,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Abstain,,"Julia Crean, Caroline Carter"
WT48,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,Abstain,
WTMK,No,Abstain,Abstain,,
WTW7,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
WW2H,Yes,Abstain,Yes,,"Caroline Carter, Julia Crean"
WWQY,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
WX9V,No,"Avery Vadnai",Abstain,,
WXT4,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",No,Yes,
WY9M,Yes,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Abstain,,"Julia Crean, Caroline Carter"
WZ9F,No,Abstain,Yes,,
WZKX,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
WZMF,Yes,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Abstain,,
X2RC,No,Abstain,Yes,,
X2ZF,No,"Avery Vadnai",Yes,Yes,
X42C,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,"Julia Crean, Caroline Carter"
X45C,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
X5T6,No,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Yes,,"Julia Crean, Caroline Carter"
X5Y9,Abstain,"Avery Vadnai",Yes,,
X75M,No,"Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
X7B5,No,"Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai",Abstain,Abstain,
X7CS,No,Abstain,Abstain,Abstain,
X83B,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
X9PP,No,Abstain,Abstain,,
XF7M,No,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Abstain,,
XFGQ,No,Abstain,Abstain,,Abstain
XFVC,No,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",Abstain,,Abstain
XFZ3,Yes,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",Yes,,
XGGW,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,Yes,
XGHN,Yes,Abstain,Abstain,,
XHWR,No,Abstain,No,No,
XJ4C,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
XKTH,No,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,Yes,
XM7Z,Yes,"Avery Vadnai",Abstain,Abstain,
XPCK,Yes,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",Yes,,
XPHX,No,Abstain,Yes,,
XQ4P,No,"Avery Vadnai",Abstain,,"Julia Crean"
XT27,No,Abstain,Abstain,,
XTXD,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
XV8H,Yes,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Yes,,"Caroline Carter, Julia Crean"
XXBF,Abstain,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",Abstain,,
Y238,No,Abstain,Abstain,,"Julia Crean, Caroline Carter"
Y2W4,No,Abstain,Abstain,,
Y372,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",Abstain,Yes,
Y55J,No,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
Y56Z,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
Y6SG,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,
Y8VB,No,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Abstain,,
Y8Z5,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Abstain,,"Caroline Carter, Julia Crean"
YC7N,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
YDWM,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
YF8X,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,Abstain
YH4B,No,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,"Caroline Carter, Julia Crean"
YJ59,No,"Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai",No,,"Julia Crean, Caroline Carter"
YJYD,No,Abstain,Abstain,,
YKJY,No,"Samuel Chapman",Yes,,
YPCB,No,Abstain,Abstain,,Abstain
YPTH,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
YQ9S,Yes,Abstain,Yes,,
YQ9Z,No,Abstain,Abstain,Abstain,
YQF2,Yes,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
YQWQ,No,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Yes,,
YRGH,No,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
YRQD,No,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Abstain,,
YRV8,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",No,,"Caroline Carter, Julia Crean"
YRVS,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
YS3P,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",No,,"Julia Crean, Caroline Carter"
YSRB,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,Yes,
YT6Q,No,Abstain,Yes,Yes,
YTQ2,No,Abstain,Abstain,,
YVC2,No,"Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman, Avery Vadnai",Yes,,
YY25,No,Abstain,Abstain,,
YZJZ,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
Z2YZ,No,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Yes,,
Z337,Yes,"Subash Raj Natarajan",Abstain,,Abstain
Z3D2,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",No,,
Z3HM,Abstain,Abstain,Yes,,
Z4XZ,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,Yes,
Z6YJ,No,"Subash Raj Natarajan",Yes,Abstain,
Z74J,No,Abstain,No,,
Z7FY,No,"Griffin Cudmore-Keating",Abstain,,Abstain
Z83C,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
ZB2P,Abstain,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,"Caroline Carter, Julia Crean"
ZBPM,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,
ZD3N,No,Abstain,Abstain,,
ZH4S,No,"Avery Vadnai",Yes,,"Julia Crean"
ZHHB,Yes,Abstain,Abstain,Abstain,
ZM55,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Yes,,
ZN4H,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
ZQC4,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
ZQKV,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Caroline Carter, Julia Crean"
ZS64,No,"Avery Vadnai",Yes,,
ZT4M,No,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",No,,
ZTTZ,No,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
ZVJ9,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
ZW76,Yes,"Avery Vadnai",Abstain,Abstain,
ZWFG,No,Abstain,Abstain,,
ZWHP,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Abstain,,"Caroline Carter, Julia Crean"
ZX6P,Yes,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Yes,,
ZXYY,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",No,No,
ZYJV,No,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Yes,,"Caroline Carter, Julia Crean"
ZZGZ,No,Abstain,Yes,,"Caroline Carter"
ZZYB,No,Abstain,Abstain,,"Caroline Carter, Julia Crean"
